﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Montmeló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081350&lang=en
;2001
Ensenyaments inicials per a adults;15
Programes de garantia social;4
ESO, educació secundària per a adults;34
Batxillerat, BUP, COU;108
Escola Oficial d'idiomes;15
Ensenyaments artístics grau elemental o mitjà;15
FP de grau mitjà o equivalent;65
FP de grau superior o equivalent;41
Diplomatura universitària o equivalent;100
Llicenciatura universitària o equivalent;112
Postgrau màster, MIR o anàleg;23
Doctorat;5
Curs INEM, o equivalent per a desocupats;17
Curs de formació promogut per l'empresa;69
Altres cursos;255
Total estudiants;806

