﻿Llars. Per nombre i tipus de famílies
Santa Coloma de Cervelló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082444
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;275;151;94
 amb dues persones o més;13;2;7
  total;288;153;101
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;24;11;10
 amb altres persones;2;0;0
  total;26;11;10
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;559;203;172
 amb altres persones;35;14;15
  total;594;217;187
 parelles amb fills;;;
 sense altres persones;832;524;454
 amb altres persones;64;61;68
  total;896;585;522
 pares sols amb fills;;;
 sense altres persones;15;9;8
 amb altres persones;5;1;3
  total;20;10;11
 mares soles amb fills;;;
 sense altres persones;80;47;43
 amb altres persones;13;5;8
  total;93;52;51
    total;1603;864;771
   amb més d'un nucli;;;
 sense altres persones;39;39;29
 amb altres persones;5;3;3
  total;44;42;32
       total;1673;917;813
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;3;0;0
  total;5;0;0
                Total;1966;1070;914

