﻿Población de 15 años o más. Por el nivel de otros estudios en curso, sexo y edad quinquenal (si cursa más de un estudio)
Barcelona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:080193&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;No estudia o sólo cursa un estudio;Total
Hombres;6;39;0;102;585;954;114;120;81;0;9;0;670776;672786
De 15 a 19 años;3;36;0;66;516;498;96;33;3;0;0;0;34290;35544
De 20 a 24 años;3;0;0;30;42;222;15;48;24;0;0;0;41604;41988
De 25 a 29 años;0;0;0;3;12;90;3;18;21;0;3;0;55980;56136
De 30 a 34 años;0;3;0;3;6;42;0;9;9;0;3;0;62103;62178
De 35 a 39 años;0;0;0;0;6;24;0;3;6;0;0;0;62004;62046
De 40 a 44 años;0;0;0;0;3;27;0;3;9;0;0;0;65289;65328
De 45 a 49 años;0;0;0;0;0;21;0;0;6;0;0;0;62421;62445
De 50 a 54 años;0;0;0;0;3;15;0;3;3;0;0;0;54633;54654
De 55 a 59 años;0;0;0;0;0;6;0;0;0;0;0;0;49749;49758
De 60 a 64 años;0;0;0;0;0;6;0;0;0;0;0;0;43770;43779
65 años o más;0;0;0;0;0;3;0;0;0;0;0;0;138930;138930
Mujeres;3;33;0;120;348;1524;195;168;72;0;9;0;754845;757320
De 15 a 19 años;3;30;0;84;273;795;168;42;6;0;0;0;32460;33855
De 20 a 24 años;0;0;0;36;33;372;24;72;27;0;0;0;39885;40449
De 25 a 29 años;0;0;0;3;18;129;3;30;18;0;6;0;57783;57987
De 30 a 34 años;0;0;0;0;12;78;3;12;6;0;3;0;61590;61698
De 35 a 39 años;0;0;0;0;9;54;0;6;6;0;0;0;60915;60993
De 40 a 44 años;0;3;0;0;6;39;0;3;6;0;0;0;64140;64191
De 45 a 49 años;0;0;0;0;0;24;0;3;6;0;0;0;62484;62520
De 50 a 54 años;0;0;0;0;0;21;0;3;3;0;0;0;57843;57870
De 55 a 59 años;0;0;0;0;0;6;0;0;3;0;3;0;56676;56685
De 60 a 64 años;0;0;0;0;0;3;0;0;0;0;0;0;52500;52503
65 años o más;0;0;0;0;0;3;0;0;0;0;0;0;208566;208566
Total;9;72;0;222;933;2478;309;288;156;3;18;0;1425618;1430106
De 15 a 19 años;6;66;0;153;786;1290;264;75;9;0;0;0;66747;69402
De 20 a 24 años;3;0;0;63;78;594;39;117;48;0;0;0;81489;82437
De 25 a 29 años;0;0;0;6;27;219;6;48;39;0;9;0;113766;114120
De 30 a 34 años;0;3;0;0;18;120;0;21;15;0;9;0;123690;123879
De 35 a 39 años;0;0;0;0;12;81;0;9;12;0;0;0;122922;123039
De 40 a 44 años;0;0;0;0;6;69;0;6;12;0;0;0;129429;129522
De 45 a 49 años;0;0;0;0;0;45;0;3;12;3;0;0;124905;124968
De 50 a 54 años;0;0;0;0;0;36;0;3;3;0;0;0;112476;112521
De 55 a 59 años;0;0;0;0;3;12;0;0;6;0;3;0;106425;106443
De 60 a 64 años;0;0;0;0;0;9;0;0;0;0;0;0;96270;96279
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;347496;347496

