﻿Population at 1 January. By sex and age year by year
Tarragona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431482&lang=en
;Males;Females;Total
0 years;554;462;1016
1 year;533;512;1045
2 years;539;500;1039
3 years;629;579;1208
4 years;603;604;1207
5 years;587;645;1232
6 years;696;607;1303
7 years;684;651;1335
8 years;643;575;1218
9 years;723;678;1401
10 years;735;705;1440
11 years;795;768;1563
12 years;768;771;1539
13 years;868;772;1640
14 years;781;769;1550
15 years;822;809;1631
16 years;791;769;1560
17 years;853;742;1595
18 years;801;757;1558
19 years;819;720;1539
20 years;770;716;1486
21 years;769;715;1484
22 years;710;696;1406
23 years;714;678;1392
24 years;780;681;1461
25 years;752;750;1502
26 years;802;782;1584
27 years;838;747;1585
28 years;813;767;1580
29 years;821;778;1599
30 years;771;777;1548
31 years;750;790;1540
32 years;798;755;1553
33 years;827;824;1651
34 years;792;801;1593
35 years;787;787;1574
36 years;856;915;1771
37 years;871;853;1724
38 years;860;872;1732
39 years;919;992;1911
40 years;983;966;1949
41 years;1017;1014;2031
42 years;1079;1074;2153
43 years;1076;1132;2208
44 years;1202;1114;2316
45 years;1154;1197;2351
46 years;1138;1163;2301
47 years;1177;1104;2281
48 years;1092;1131;2223
49 years;1108;1117;2225
50 years;1007;1056;2063
51 years;1028;1023;2051
52 years;965;1013;1978
53 years;1021;966;1987
54 years;1025;1020;2045
55 years;1013;1029;2042
56 years;885;936;1821
57 years;895;986;1881
58 years;874;921;1795
59 years;784;916;1700
60 years;787;917;1704
61 years;832;899;1731
62 years;769;923;1692
63 years;748;862;1610
64 years;736;851;1587
65 years;697;815;1512
66 years;698;806;1504
67 years;618;767;1385
68 years;612;698;1310
69 years;646;723;1369
70 years;611;682;1293
71 years;523;664;1187
72 years;547;743;1290
73 years;557;708;1265
74 years;544;686;1230
75 years;490;609;1099
76 years;488;638;1126
77 years;399;586;985
78 years;409;548;957
79 years;370;512;882
80 years;327;393;720
81 years;383;529;912
82 years;166;286;452
83 years;224;318;542
84 years;247;411;658
85 years;220;413;633
86 years;190;384;574
87 years;178;306;484
88 years;171;312;483
89 years;146;261;407
90 years;108;239;347
91 years;101;211;312
92 years;78;161;239
93 years;60;143;203
94 years;32;100;132
95 years;36;81;117
96 years;16;53;69
97 years;17;55;72
98 years;6;28;34
99 years;8;20;28
100 years and over;13;38;51
Total;65555;69328;134883

