﻿Coneixement del català dels ocupats per professió (CCO94)
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170062
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;145;145;142;141;115;0
Científics i intel·lectuals;73;72;72;72;69;1
Tècnics i prof. de suport;77;77;77;77;72;0
Empleats administratius;53;53;52;52;51;0
Serveis i venedors;85;85;77;75;64;0
Act. agràries i pesqueres;14;13;12;13;10;1
Indústria i construcció;104;102;94;90;69;2
Instal. ,maquinària, muntadors;27;27;26;26;24;0
Treballadors no qualificats;48;43;36;35;17;5
Forces armades;0;0;0;0;0;0
Total;626;617;588;581;491;9

