﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Urgell
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:38&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;1365;1390;1400;1375;1370;1350;1365;1535;1530;1460;1460;1400;1355;1345;1390;1385;1365;1355;1355;1485;1520;1405;1390;1365;1345;1350;1360;1375
B Indústries extractives;55;55;50;50;50;50;55;55;55;55;55;55;50;50;55;55;60;60;60;60;60;65;60;60;60;60;60;60
C Indústries manufactureres;4135;4085;4055;4050;4060;4035;4095;4100;4045;4050;4045;4030;4020;3965;3950;3930;3925;3970;3990;3975;4005;4030;3975;3950;3960;3940;3920;3910
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;15;15;15;15;15;15;15;15;15;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";135;130;120;120;115;115;115;120;115;115;115;115;115;115;105;100;100;105;110;110;115;115;110;110;110;110;110;105
F Construcció;1050;1055;1055;1055;1060;1070;1065;1075;1055;1070;1070;1070;1080;1065;1060;1050;1060;1085;1095;1090;1090;1105;1095;1095;1080;1080;1060;1055
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2885;2875;2860;2870;2900;2920;2905;2930;2970;3025;2950;2900;2890;2880;2890;2885;2920;2935;2905;2890;2950;2985;2905;2840;2820;2820;2820;2805
H Transport i emmagatzematge;840;845;845;830;850;845;845;845;825;830;820;835;835;830;830;815;805;815;815;810;780;785;770;780;780;780;780;785
I Hostaleria;820;830;810;795;830;805;805;820;885;895;860;825;825;815;795;770;800;785;815;810;860;865;835;780;780;755;740;735
J Informació i comunicacions;225;230;235;225;235;240;230;225;225;220;215;215;220;215;210;205;210;215;205;205;210;215;205;200;205;200;195;205
K Activitats financeres i d'assegurances;185;185;180;175;175;175;170;170;170;175;175;170;170;170;170;170;165;170;165;165;165;170;165;165;165;160;165;165
L Activitats immobiliàries;70;70;70;70;70;70;65;70;70;65;65;65;65;65;65;65;65;60;60;60;65;65;65;65;70;70;70;70
M Activitats professionals, científiques i tècniques;560;555;555;555;560;565;565;565;565;570;575;585;575;565;565;565;560;560;555;550;550;550;545;555;550;545;535;525
N Activitats administratives i serveis auxiliars;885;910;910;900;795;900;855;885;825;855;815;855;835;845;860;840;785;865;835;820;785;815;830;895;870;890;905;900
O Administració pública, Defensa i Seguretat Social obligatòria;1040;1050;1020;1045;1070;1040;1040;1025;1305;1340;1350;1375;1410;1395;1385;1360;1385;1370;1350;1320;1290;1350;1370;1345;1330;1320;1330;1330
P Educació;1085;1105;1070;1035;1005;1025;1000;945;435;485;540;630;625;610;605;580;570;595;585;560;420;485;520;605;615;620;595;575
Q Activitats sanitàries i de serveis socials;1320;1350;1335;1340;1345;1345;1340;1330;1320;1330;1330;1315;1315;1315;1305;1265;1300;1285;1270;1265;1275;1315;1260;1280;1280;1245;1260;1260
R Activitats artístiques, recreatives i d'entreteniment;210;215;200;195;210;200;200;195;180;185;200;200;190;200;195;190;190;185;180;170;170;190;180;175;180;175;175;170
S Altres serveis;380;375;375;370;375;385;375;375;335;335;340;385;380;380;380;375;380;380;375;365;335;340;340;385;385;385;380;380
T Activitats llars;150;150;150;150;155;155;155;165;165;165;165;170;170;165;170;165;170;165;165;165;165;170;165;165;170;165;165;165
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;17405;17470;17310;17220;17240;17295;17255;17440;17085;17245;17150;17210;17140;16995;16995;16780;16825;16975;16900;16885;16835;17035;16810;16830;16775;16690;16635;16585

