﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Forallac
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:179026&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;125;105;15;240
Curs 2021/22;120;110;15;245
Curs 2020/21;120;110;20;250
Curs 2019/20;115;105;20;245
Curs 2018/19;110;105;25;240
Curs 2017/18;110;100;25;235
Curs 2016/17;95;100;20;220
Curs 2015/16;100;95;20;215
Curs 2014/15;95;115;20;230
Curs 2013/14;80;120;15;220
Curs 2012/13;75;135;10;220
Curs 2011/12;60;135;10;205

