﻿Valor mitjà de la dimensió transport i mobilitat i proporció d'habitatges pel seu nivell de sensibilització. Per nivell d'estudis acabats de la persona de referència
Catalunya. 2008
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12457
;Transport i mobilitat;Nivell de sensibilització dels habitatges %. Baix;Nivell de sensibilització dels habitatges %. Mitjà;Nivell de sensibilització dels habitatges %. Alt;Nivell de sensibilització dels habitatges %. Total
Sense estudis;6,08;11,2;49,2;39,6;100
Estudis primaris o equivalents;5,55;19,7;55,6;24,8;100
Ensenyament secundari 1a etapa;5,39;25,0;51,6;23,5;100
Estudis de batxillerat;5,52;20,0;55,6;24,3;100
Ens. profes. grau mitjà o equiv.;4,94;34,7;51,4;13,9;100
Ens. profes. grau superior o equiv.;4,92;35,2;54,7;10,1;100
Estudis univ. de 1r cicle o equiv.;5,42;24,4;51,5;24,2;100
Estudis univ. 2n o 3r cicle o equiv.;5,30;25,4;57,5;17,1;100
Total;5,44;22,4;54,3;23,3;100

