﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Llívia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170947&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;835,71;956,60;477,10;..;..;832,11
2021;740,34;802,09;432,85;..;..;700,90
2020;..;768,11;411,44;..;..;667,09
2019;..;732,37;393,03;..;..;638,60
2018;..;683,46;390,94;..;..;601,59
2017;..;654,00;395,48;194,80;..;568,87
2016;..;654,94;396,59;..;..;579,42
2014;866,42;623,45;386,17;..;..;565,26
2013;813,22;619,77;380,40;..;..;557,02
2012;697,08;603,66;381,28;..;..;540,57
2011;681,06;611,11;379,98;..;..;554,42

