﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Boadella i les Escaules
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170293&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);15;10;10;85;120
03/2024 (p);10;10;10;90;120
02/2024;10;10;10;90;120
01/2024;10;10;10;90;120
12/2023;10;10;10;90;120
11/2023;10;10;10;90;120
10/2023;10;10;10;90;120
09/2023;10;10;10;90;120
08/2023;10;5;10;85;115
07/2023;10;10;10;90;120
06/2023;10;10;10;85;115
05/2023;10;5;10;85;110
04/2023;10;5;10;85;115
03/2023;10;5;10;85;110
02/2023;10;5;10;85;115
01/2023;10;5;10;90;120
12/2022;10;5;10;90;120
11/2022;10;10;10;90;120
10/2022;10;5;10;90;120
09/2022;10;5;10;90;120
08/2022;15;10;10;90;120
07/2022;15;10;10;90;120
06/2022;15;10;10;85;115
05/2022;15;10;10;85;115
04/2022;15;10;10;85;120
03/2022;15;10;10;85;120
02/2022;15;5;10;90;115
01/2022;15;5;10;90;120
12/2021;13;7;8;93;121
11/2021;14;7;7;95;123
10/2021;13;7;7;92;119
09/2021;12;7;6;88;113
08/2021;13;7;6;89;115
07/2021;13;7;6;95;121
06/2021;13;8;6;94;121
05/2021;14;8;5;91;118
04/2021;12;8;6;88;114
03/2021;14;8;6;88;116
02/2021;14;8;8;92;122
01/2021;13;8;8;89;118
12/2020;13;8;8;87;116
11/2020;13;8;8;87;116
10/2020;13;9;8;89;119
09/2020;12;9;9;93;123
08/2020;11;9;9;95;124
07/2020;12;9;10;94;125
06/2020;12;9;10;93;124
05/2020;13;9;10;91;123
03/2020;13;9;10;93;125
12/2019;13;9;10;93;125
09/2019;13;11;10;87;121
06/2019;14;12;10;85;121
03/2019;11;10;10;91;122
12/2018;11;9;11;81;112
09/2018;10;9;12;83;114
06/2018;10;8;11;86;115
03/2018;10;7;11;86;114
12/2017;10;8;10;89;117
09/2017;9;9;10;92;120
06/2017;10;7;10;89;116
03/2017;10;7;11;83;111
12/2016;10;8;9;87;114
09/2016;9;9;10;85;113
06/2016;9;8;10;93;120
03/2016;8;8;10;95;121
12/2015;8;8;10;95;121
09/2015;8;8;11;85;112
06/2015;8;8;13;86;115
03/2015;8;8;7;83;106
12/2014;8;8;6;90;112
09/2014;8;7;5;90;110
06/2014;8;8;5;85;106
03/2014;8;8;6;81;103
12/2013;8;9;5;82;104
09/2013;8;9;5;82;104
06/2013;8;9;5;88;110
03/2013;8;10;6;82;106
12/2012;8;10;6;82;106
09/2012;9;10;6;79;104
06/2012;9;9;5;80;103
03/2012;10;10;6;75;101

