﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431665&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;2;1;14;0;11;30
Tècnics i professionals científics i intel·lectuals;3;14;8;19;3;4;51
Tècnics i professionals de suport;3;8;2;38;0;1;52
Empleats administratius;1;6;4;42;0;0;53
Treballadors de serveis i venedors de comerç;3;9;4;42;2;6;66
Treballadors qualificats en act. agràries i pesqueres;1;0;1;35;0;13;50
Artesans i treballadors qualificats de les indústries i la construcció;2;4;2;83;5;2;98
Operadors d'instal·lacions i maquinària, i muntadors;1;1;1;48;0;7;58
Treballadors no qualificats;7;10;0;93;2;3;115
Forces armades;0;0;0;0;0;0;0
Total;23;54;23;414;12;47;573

