﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430862&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;8;10;11;15;10;2;6;6;5;0;75
dones;4;3;0;2;2;5;4;2;2;3;2;29
total;6;11;10;13;17;15;6;8;8;8;2;104
Pesca;;;;;;;;;;;;
homes;2;0;0;0;0;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;0;1;0;0;0;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;32;79;109;123;121;109;85;77;62;15;5;817
dones;16;61;85;85;62;55;34;33;14;3;2;450
total;48;140;194;208;183;164;119;110;76;18;7;1267
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;1;2;1;0;0;0;1;6
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;2;2;1;2;1;0;0;0;1;9
Construcció;;;;;;;;;;;;
homes;8;30;32;37;19;20;24;34;15;4;4;227
dones;1;2;3;2;2;1;2;0;2;2;1;18
total;9;32;35;39;21;21;26;34;17;6;5;245
Comerç i reparació;;;;;;;;;;;;
homes;5;10;17;10;15;17;15;15;11;7;4;126
dones;2;8;24;14;22;18;19;18;14;9;3;151
total;7;18;41;24;37;35;34;33;25;16;7;277
Hostaleria;;;;;;;;;;;;
homes;2;5;5;5;12;9;2;8;2;3;1;54
dones;3;5;11;14;6;5;8;7;6;6;1;72
total;5;10;16;19;18;14;10;15;8;9;2;126
Transport i comunicacions;;;;;;;;;;;;
homes;1;4;7;10;11;16;9;11;11;3;1;84
dones;0;3;6;2;5;5;1;2;0;0;0;24
total;1;7;13;12;16;21;10;13;11;3;1;108
Mediació financera;;;;;;;;;;;;
homes;0;0;8;4;4;5;4;5;1;0;0;31
dones;0;1;4;1;2;2;1;2;0;0;0;13
total;0;1;12;5;6;7;5;7;1;0;0;44
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;8;8;6;5;10;7;5;4;3;1;57
dones;0;7;11;13;14;5;10;8;6;2;0;76
total;0;15;19;19;19;15;17;13;10;5;1;133
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;9;16;11;12;8;8;7;3;1;3;78
dones;1;3;14;7;9;9;2;5;2;0;0;52
total;1;12;30;18;21;17;10;12;5;1;3;130
Educació;;;;;;;;;;;;
homes;0;2;4;5;10;8;7;2;1;0;0;39
dones;1;10;13;22;23;24;10;8;4;1;0;116
total;1;12;17;27;33;32;17;10;5;1;0;155
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;5;6;4;8;6;3;0;0;0;34
dones;4;7;12;10;10;7;16;4;4;1;1;76
total;4;9;17;16;14;15;22;7;4;1;1;110
Altres serveis;;;;;;;;;;;;
homes;1;3;4;1;13;3;3;4;2;0;2;36
dones;1;8;9;3;3;4;3;4;4;1;1;41
total;2;11;13;4;16;7;6;8;6;1;3;77
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;1;0;1;0;4
dones;2;0;1;3;5;4;2;1;2;0;0;20
total;2;0;1;3;6;5;2;2;2;1;0;24
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;53;160;225;230;243;226;174;178;118;42;22;1671
dones;35;118;195;179;165;144;112;94;60;28;11;1141
total;88;278;420;409;408;370;286;272;178;70;33;2812

