﻿Cadastre immobiliari rústic
Puigverd d'Agramunt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251811&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;1050;8710;8296
2021;2001;1990;1008;8513;8446
2020;2001;1990;1008;8263;8197
2019;2001;1990;1008;8305;8239
2018;2001;1990;1012;8300;8201
2017;2001;1990;996;5528;5551
2016;2001;1990;996;3869;3885
2015;2001;1990;994;3879;3902
2014;2001;1990;1389;3433;2472
2013;2001;1990;1392;3453;2481
2012;2001;1990;1387;3453;2489
2011;2001;1990;1387;3454;2490
2010;2001;1990;1387;3454;2490
2009;2001;1990;1387;3431;2474
2008;2001;1990;1383;3370;2437
2007;2001;1990;1383;3306;2390
2006;1990;1990;1167;1707;1462

