﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Cornellà de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080734
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;1692;1686;3378;1362;1323;2685;3057;3009;6066
2019;1905;1968;3873;1509;1434;2940;3414;3402;6813
2018;1854;1953;3807;744;759;1506;2598;2715;5313
2017;1320;1386;2706;603;594;1197;1923;1980;3903
2016;1248;1266;2517;483;450;930;1731;1716;3447
2011-2015;4557;4701;9258;1344;1236;2580;5901;5940;11841
2001-2010;7134;7497;14631;627;570;1197;7761;8067;15825
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1833;2037;3873;18;15;33;1854;2052;3906
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;4767;4647;9417;369;396;765;5136;5046;10179
No hi consta;9870;11967;21834;15;15;27;9885;11979;21864
Total;36189;39105;75297;7071;6795;13863;43257;45900;89157

