﻿Atur registrat (a 31 de març). Recomptes
Brunyola i Sant Martí Sapresa
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170280&lang=en
;Atur
2024;6
2023;10
2022;5
2021;11
2020;8
2019;6
2018;12
2017;10
2016;13
2015;12
2014;14
2013;12
2012;15
2011;14
2010;12
2009;7
2008;2
2007;2
2006;6
2005;7
2004;7
2003;3
2002;5
2001;5
2000;9
1999;9
1998;8
1997;8
1996;8
1995;8
1994;5
1993;3
1992;1
1991;7
1990;3
1989;4
1988;4
1987;7
1986;7
1985;11
1984;12
1983;7

