﻿Habitatges principals. Per superfície útil i instal.lacions
Valls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431613&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;10;21;192;207;385;659;825;1832;703;355;389;123;141;320;186;136;6484
Amb aigua corrent subministrament privat;0;1;5;10;17;28;38;126;49;29;44;9;13;43;35;27;474
No té aigua corrent;0;0;0;0;9;0;1;3;4;0;0;0;0;0;0;0;17
Amb aigua calenta central;7;18;168;165;299;429;640;1427;562;298;336;103;132;300;179;139;5202
Sense aigua calenta central;3;4;29;58;117;264;237;553;199;86;100;31;23;67;46;25;1842
Amb gas per canonades;3;7;30;51;138;335;381;1042;355;197;179;68;78;161;107;62;3194
Sense gas per canonades;7;15;167;172;278;358;496;938;406;187;257;66;77;206;118;102;3850
Calefacció col·lectiva;0;0;1;1;1;14;32;47;31;13;18;7;5;10;2;2;184
Calefacció individual;1;3;16;34;81;187;300;1037;384;226;268;92;95;257;169;109;3259
Calefacció aparells mòbils;9;15;171;176;316;427;482;771;274;119;131;31;53;92;50;47;3164
Sense calefacció;0;4;9;12;18;65;63;125;72;26;19;4;2;8;4;6;437
Amb línea telefònica;10;20;183;211;394;656;827;1862;730;373;420;128;149;353;218;156;6690
Sense línea telefònica;0;2;14;12;22;37;50;118;31;11;16;6;6;14;7;8;354
Sense vàter, bany o dutxa dins de l'habitatge;0;2;10;4;3;4;7;5;1;3;4;1;1;3;1;2;51
Amb refrigeració;0;2;9;18;27;52;67;202;89;37;50;19;19;47;42;20;700
Sense refrigeració;10;20;188;205;389;641;810;1778;672;347;386;115;136;320;183;144;6344
Total;10;22;197;223;416;693;877;1980;761;384;436;134;155;367;225;164;7044

