﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Balsareny
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080180
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;472;71;264;807
06/2020;481;72;266;819
03/2020;473;74;263;810
12/2019;423;149;261;833
09/2019;484;94;259;837
06/2019;482;77;260;819
03/2019;430;129;251;810
12/2018;460;334;0;794
09/2018;449;319;0;768
06/2018;405;371;0;776
03/2018;406;369;0;775
12/2017;397;382;0;779
09/2017;390;367;0;757
06/2017;463;312;0;775
03/2017;465;303;0;768
12/2016;466;320;0;786
09/2016;456;304;0;760
06/2016;417;348;0;765
03/2016;400;338;0;738
12/2015;425;308;0;733
09/2015;409;290;0;699
06/2015;409;307;0;716
03/2015;411;290;0;701
12/2014;388;301;0;689
09/2014;454;238;0;692
06/2014;398;289;0;687
03/2014;392;232;0;624
12/2013;392;228;0;620
09/2013;397;231;0;628
06/2013;385;229;0;614
03/2013;378;227;0;605
12/2012;380;209;0;589
09/2012;386;213;0;599
06/2012;360;264;0;624
03/2012;361;270;0;631
12/2011;326;327;0;653
09/2011;376;341;0;717
06/2011;381;342;0;723
03/2011;402;361;0;763
12/2010;370;390;0;760
09/2010;377;393;0;770
06/2010;367;384;0;751
03/2010;367;384;0;751
12/2009;362;388;0;750
09/2009;426;321;0;747
06/2009;443;323;0;766
03/2009;393;378;0;771
12/2008;394;396;0;790
09/2008;489;360;0;849
06/2008;526;368;0;894
03/2008;538;364;0;902

