﻿Personalitat jurídica del titular de l'explotació
Nou de Berguedà, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081424&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;5
 total ha;746
 SAU ha;274
      Persona física;
 explot.;3
 total ha;555
 SAU ha;216
       Persona jurídica;
 total;
 explot.;2
 total ha;191
 SAU ha;58
 societats mercantils;
 explot.;1
 total ha;110
 SAU ha;43
 altra condició jurídica;
 explot.;1
 total ha;82
 SAU ha;15

