﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Just Desvern
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082212&lang=en
;Homes;Dones;Total
04/2024 (p);4910;4955;9865
03/2024 (p);4930;4955;9880
02/2024;4900;4910;9810
01/2024;4890;4890;9780
12/2023;4910;4905;9820
11/2023;4925;4935;9865
10/2023;4895;4895;9785
09/2023;4905;4860;9765
08/2023;4770;4635;9405
07/2023;4815;4715;9525
06/2023;4860;4805;9665
05/2023;4895;4870;9765
04/2023;4905;4885;9790
03/2023;4825;4840;9665
02/2023;4860;4880;9740
01/2023;4840;4845;9685
12/2022;4860;4845;9710
11/2022;4805;4815;9620
10/2022;4780;4780;9560
09/2022;4735;4725;9455
08/2022;4665;4575;9240
07/2022;4755;4685;9435
06/2022;4740;4710;9450
05/2022;4715;4735;9450
04/2022;4710;4730;9440
03/2022;4675;4705;9380
02/2022;4610;4615;9225
01/2022;4585;4575;9160
12/2021;4600;4613;9213
11/2021;4568;4586;9154
10/2021;4540;4562;9102
09/2021;4501;4462;8963
08/2021;4429;4336;8765
07/2021;4517;4439;8956
06/2021;4532;4468;9000
05/2021;4467;4502;8969
04/2021;4447;4482;8929
03/2021;4429;4437;8866
02/2021;4348;4434;8782
01/2021;4341;4415;8756
12/2020;4346;4422;8768
11/2020;4307;4378;8685
10/2020;4279;4348;8627
09/2020;4240;4271;8511
08/2020;4142;4131;8273
07/2020;4169;4160;8329
06/2020;4194;4196;8390
05/2020;4234;4251;8485
03/2020;4224;4289;8513
12/2019;4210;4279;8489
09/2019;4094;4110;8204
06/2019;4082;4056;8138
03/2019;4077;4007;8084
12/2018;4031;4001;8032
09/2018;3996;3917;7913
06/2018;4031;3978;8009
03/2018;3983;3985;7968
12/2017;3883;3906;7789
09/2017;3796;3798;7594
06/2017;3826;3815;7641
03/2017;3820;3819;7639
12/2016;3776;3801;7577
09/2016;3699;3730;7429
06/2016;3698;3702;7400
03/2016;3715;3677;7392
12/2015;3677;3672;7349
09/2015;3595;3547;7142
06/2015;3594;3552;7146
03/2015;3560;3538;7098
12/2014;3529;3542;7071
09/2014;3443;3452;6895
06/2014;3431;3445;6876
03/2014;3414;3454;6868
12/2013;3305;3466;6771
09/2013;3246;3352;6598
06/2013;3309;3371;6680
03/2013;3265;3406;6671
12/2012;3265;3412;6677
09/2012;3201;3321;6522
06/2012;3209;3304;6513
03/2012;3200;3287;6487

