﻿Població ocupada segons professió i edat. Homes
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7156&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Directors i gerents;..;913;3608;10827;19877;20719;20388;17057;13014;7599;2851;116943
Tècnics científics;..;4925;23293;38404;39128;29786;25718;22621;17583;9402;4437;215371
Tècnics de suport;1334;9663;28206;44305;47507;40128;34503;26573;19925;10324;2422;264891
Empleats administratius;531;5832;13730;21611;22926;21063;19831;19804;14404;5627;1196;146556
Treballadors serveis;2352;16157;24425;33234;35013;31393;27630;22931;17992;10809;3140;225076
Treballadors qualificats primari;330;1404;3012;4386;4752;5456;5716;5041;4557;3444;928;39027
Artesans i treballadors qualificats indústria;1884;12228;27700;45388;49682;42869;38215;34868;29982;15891;2873;301579
Instal·ladors i muntadors;558;5841;13205;24531;31323;30332;27025;22500;16192;7743;1909;181158
Ocupacions elementals;1678;11145;14310;20521;19358;18261;15345;11482;7670;3462;1337;124568
Ocupacions militars;..;613;553;238;240;138;264;246;198;..;..;2696
Total;8879;68721;152042;243444;269807;240144;214635;183123;141515;74441;21113;1617864

