﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cardona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080478&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;56;47;42;225;370
06/2020;55;45;41;233;374
03/2020;55;45;42;235;377
12/2019;55;48;41;241;385
09/2019;56;46;44;240;386
06/2019;54;46;43;242;385
03/2019;56;49;43;238;386
12/2018;55;49;41;240;385
09/2018;56;50;40;241;387
06/2018;54;51;42;246;393
03/2018;54;52;42;248;396
12/2017;55;53;42;247;397
09/2017;58;53;42;251;404
06/2017;60;52;44;254;410
03/2017;61;49;41;253;404
12/2016;62;49;39;255;405
09/2016;65;48;40;245;398
06/2016;67;50;40;252;409
03/2016;67;51;40;245;403
12/2015;68;52;40;249;409
09/2015;65;50;43;246;404
06/2015;65;51;43;251;410
03/2015;66;53;46;249;414
12/2014;65;50;47;251;413
09/2014;66;49;50;246;411
06/2014;68;51;50;238;407
03/2014;68;55;49;234;406
12/2013;67;53;48;235;403
09/2013;66;54;50;226;396
06/2013;67;54;52;230;403
03/2013;67;54;57;234;412
12/2012;66;53;59;238;416
09/2012;66;53;58;234;411
06/2012;64;54;62;234;414
03/2012;64;54;62;234;414
12/2011;63;55;63;238;419
09/2011;62;54;65;238;419
06/2011;63;57;67;233;420
03/2011;62;56;69;234;421
12/2010;61;54;69;232;416
09/2010;63;58;68;234;423
06/2010;64;60;71;235;430
03/2010;67;58;72;236;433
12/2009;68;54;72;240;434
09/2009;67;53;70;243;433
06/2009;69;57;68;247;441
03/2009;69;58;74;252;453
12/2008;71;58;73;251;453
09/2008;71;57;75;248;451
06/2008;71;60;74;253;458
03/2008;70;59;73;258;460

