﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Garrigues. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:18
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;684;827;919;899;875;900;1042;1157;1387;1445;1320;1383;1305;1167;1083;964;588;1066;19011
Catalunya;648;728;814;741;658;657;722;771;935;1059;996;1168;1056;955;905;834;499;946;15092
Barcelona;20;34;43;75;79;102;96;145;174;217;213;187;135;102;91;44;37;53;1847
Girona;1;3;2;4;3;1;5;1;5;6;7;0;3;1;2;1;1;4;50
Lleida;620;674;748;645;565;538;598;596;720;798;752;937;866;816;786;770;434;861;12724
Tarragona;7;17;21;17;11;16;23;29;36;38;24;44;52;36;26;19;27;28;471
Resta d'Espanya;6;12;13;10;11;13;21;35;34;29;58;74;145;162;153;116;80;116;1088
Andalusia;0;3;3;1;1;2;3;12;4;7;22;27;71;88;87;70;45;46;492
Aragó;0;0;3;2;2;2;2;5;9;4;7;17;14;23;17;11;5;24;147
Principat d'Astúries;0;0;0;0;0;0;2;2;1;0;4;3;2;2;0;0;0;1;17
Illes Balears;0;0;1;2;2;2;2;0;1;3;4;3;1;1;3;0;2;0;27
Canàries;1;1;1;0;0;0;0;0;2;0;0;0;0;1;1;1;0;0;8
Cantàbria;0;1;0;0;0;0;0;0;0;1;2;0;0;2;0;0;0;1;7
Castella - la Manxa;0;0;1;0;0;0;2;1;1;1;1;3;12;7;6;5;5;3;48
Castella i Lleó;1;0;0;0;1;0;3;1;1;3;6;8;15;11;17;9;4;14;94
Comunitat Valenciana;0;1;2;4;3;3;4;2;7;2;1;4;4;6;4;1;1;6;55
Extremadura;0;0;0;0;0;0;0;0;1;2;4;3;10;14;11;10;9;7;71
Galícia;0;0;0;0;0;1;1;2;1;0;1;2;3;2;3;2;1;4;23
Comunitat de Madrid;1;3;2;1;1;2;0;6;4;4;2;3;3;2;1;2;5;3;45
Regió de Múrcia;2;1;0;0;0;0;1;0;1;0;0;0;2;1;2;4;3;6;23
Comunitat Foral de Navarra;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;3
País Basc;0;0;0;0;1;0;1;3;1;1;4;1;5;1;0;0;0;0;18
Rioja, La;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;1;5
Ceuta i Melilla;1;1;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;5
Estranger;30;87;92;148;206;230;299;351;418;357;266;141;104;50;25;14;9;4;2831

