﻿Población a 1 de enero. Por sexo y generaciones
Sant Cugat del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082055&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;405;395;800
2020;449;425;874
2019;477;453;930
2018;506;514;1020
2017;596;500;1096
2016;567;572;1139
2015;611;582;1193
2014;658;618;1276
2013;627;586;1213
2012;652;604;1256
2011;668;619;1287
2010;696;582;1278
2009;648;615;1263
2008;690;624;1314
2007;682;666;1348
2006;689;632;1321
2005;711;643;1354
2004;678;647;1325
2003;673;655;1328
2002;678;639;1317
2001;685;612;1297
2000;644;618;1262
1999;600;621;1221
1998;600;519;1119
1997;552;565;1117
1996;532;513;1045
1995;543;488;1031
1994;512;483;995
1993;524;481;1005
1992;467;494;961
1991;473;528;1001
1990;480;463;943
1989;429;476;905
1988;450;484;934
1987;474;496;970
1986;503;576;1079
1985;522;627;1149
1984;581;650;1231
1983;553;702;1255
1982;688;721;1409
1981;715;787;1502
1980;709;771;1480
1979;729;795;1524
1978;691;844;1535
1977;736;900;1636
1976;782;876;1658
1975;853;863;1716
1974;830;911;1741
1973;784;856;1640
1972;821;947;1768
1971;758;893;1651
1970;783;828;1611
1969;748;747;1495
1968;697;724;1421
1967;749;781;1530
1966;728;718;1446
1965;732;723;1455
1964;657;706;1363
1963;605;663;1268
1962;593;575;1168
1961;525;601;1126
1960;520;580;1100
1959;464;561;1025
1958;468;541;1009
1957;476;495;971
1956;465;458;923
1955;406;466;872
1954;418;440;858
1953;367;398;765
1952;375;431;806
1951;341;402;743
1950;336;392;728
1949;312;379;691
1948;328;402;730
1947;293;357;650
1946;283;313;596
1945;275;324;599
1944;238;310;548
1943;221;249;470
1942;185;246;431
1941;184;190;374
1940;170;252;422
1939;110;132;242
1938;101;134;235
1937;124;167;291
1936;96;176;272
1935;108;163;271
1934;89;153;242
1933;80;147;227
1932;71;141;212
1931;60;102;162
1930;38;116;154
1929;36;88;124
1928;29;87;116
1927;29;50;79
1926;12;48;60
1925;12;26;38
1924;10;23;33
1923;1;26;27
Antes de 1923;7;27;34
No consta;0;0;0
Total;46536;49189;95725

