﻿Immigracions externes. Per continent de procedència
Arbúcies
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170097
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;17 (b);14 (b);47 (b);27 (b);13 (b);0 (b);20 (b);138 (b)
2021;9;2;26;20;2;0;13;72
2020;13;3;15;4;11;1;7;54
2019;14;1;17;20;8;0;24;84
2018;11;2;49;15;8;0;24;109
2017;16;1;36;11;12;0;48;124
2016;40;1;37;14;13;0;30;135
2015;21;0;35;2;12;0;39;109
2014;22;1;15;10;14;0;14;76
2013;10;1;9;9;11;0;33;73
2012;8;0;8;5;7;0;15;43
2011;15;2;48;7;22;0;32;126
2010;10;2;24;18;15;0;28;97
2009;15;0;60;13;22;0;19;129
2008;42;4;58;5;42;0;18;169
2007;130;10;99;14;35;0;7;295
2006;18;85;77;26;18;0;8;232
2005;6;81;124;16;51;0;5;283
2004;8;65;121;21;26;0;8;249

