﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Falset
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:430555&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;150;20;470;645
12/2023 (p);5;150;20;465;640
09/2023 (p);35;150;20;470;675
06/2023 (p);20;145;20;450;635
03/2023 (p);15;140;20;470;645
12/2022 (p);10;145;20;455;625
09/2022 (p);20;150;20;450;635
06/2022 (p);15;145;20;440;625
03/2022 (p);5;140;20;430;595
12/2021 (p);5;135;20;435;595
09/2021 (p);5;135;15;420;580
06/2021 (p);5;125;20;420;575
03/2021 (p);5;125;20;420;570
12/2020 (p);5;130;15;420;575

