﻿Població de 2 anys o més. Per coneixement del català i edat
Vilanova de Meià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252509&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;9;8;4;1;0;1
De 5 a 9 anys;8;8;5;5;4;0
De 10 a 14 anys;18;18;18;14;12;0
De 15 a 19 anys;21;21;21;21;19;0
De 20 a 24 anys;24;24;24;24;23;0
De 25 a 29 anys;24;24;24;24;24;0
De 30 a 34 anys;19;19;18;17;16;0
De 35 a 39 anys;27;27;26;26;23;0
De 40 a 44 anys;23;23;23;23;22;0
De 45 a 49 anys;31;31;30;30;27;0
De 50 a 54 anys;32;32;32;32;23;0
De 55 a 59 anys;34;34;34;33;15;0
De 60 a 64 anys;22;22;22;21;8;0
De 65 a 69 anys;26;26;25;24;9;0
De 70 a 74 anys;41;41;41;39;17;0
De 75 a 79 anys;30;30;30;27;14;0
De 80 a 84 anys;12;12;12;11;6;0
De 85 anys i més;21;21;21;16;7;0
Total;422;421;410;388;269;1

