﻿Comptes de cotització. A últim dia del mes
Flaçà
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170675
;Comptes de cotització
09/2020;20
06/2020;20
03/2020;20
12/2019;21
09/2019;18
06/2019;23
03/2019;22
12/2018;24
09/2018;24
06/2018;25
03/2018;23
12/2017;25
09/2017;24
06/2017;27
03/2017;24
12/2016;22
09/2016;22
06/2016;23
03/2016;22
12/2015;23
09/2015;24
06/2015;23
03/2015;21
12/2014;19
09/2014;21
06/2014;20
03/2014;20
12/2013;23
09/2013;22
06/2013;20
03/2013;20
12/2012;24
09/2012;24
06/2012;23
03/2012;24
12/2011;25
09/2011;25
06/2011;25
03/2011;26
12/2010;23
09/2010;24
06/2010;25
03/2010;22
12/2009;22
09/2009;22
06/2009;25
03/2009;23
12/2008;24
09/2008;28
06/2008;27
03/2008;28

