﻿Población en establecimientos colectivos. Por sexo y edad quinquenal
Terrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=mun:082798&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;6;9
De 5 a 9 años;6;6;12
De 10 a 14 años;12;9;24
De 15 a 19 años;12;12;24
De 20 a 24 años;12;9;21
De 25 a 29 años;6;6;12
De 30 a 34 años;6;6;15
De 35 a 39 años;18;15;33
De 40 a 44 años;27;6;36
De 45 a 49 años;39;18;57
De 50 a 54 años;36;30;63
De 55 a 59 años;30;21;48
De 60 a 64 años;39;12;48
De 65 a 69 años;18;15;36
De 70 a 74 años;18;27;45
De 75 a 79 años;21;45;66
De 80 a 84 años;30;78;108
De 85 a 89 años;27;123;153
De 90 a 94 años;24;102;129
De 95 a 99 años;6;42;51
100 años o más;0;3;3
Total;402;591;993

