﻿Parcel·lació
Canovelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080410&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;28;43;62
 superfície total;288;263;316
 nombre parcel·les;166;133;251
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;15;7
 superfície total;19;61;5
 nombre parcel·les;8;15;7
 2 a 3 parcel·les;;;
  explot.;3;12;26
 superfície total;6;60;67
 nombre parcel·les;7;29;69
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;9;17
 superfície total;26;86;122
 nombre parcel·les;27;39;77
 6 a 14 parcel·les;;;
  explot.;9;7;12
 superfície total;142;56;121
 nombre parcel·les;89;50;98
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;0
 superfície total;95;0;0
 nombre parcel·les;35;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

