﻿Estimacions de població ETCA i de població estacional ETCA
Sant Boi de Llobregat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:082009
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;5581;-10178;-4597;82195;77598;94,4
2014;5264;-9975;-4711;83107;78396;94,3
2013;5223;-9896;-4673;83408;78735;94,4
2012;5234;-9901;-4667;83070;78403;94,4
2011;5556;-10071;-4515;82860;78345;94,6
2010;5647;-10540;-4893;82411;77518;94,1
2009;5629;-10670;-5041;82428;77387;93,9
2008;5680;-11181;-5501;81335;75834;93,2
2007;5725;-11499;-5774;80727;74953;92,8
2006;5888;-11291;-5403;81368;75965;93,4
2005;5654;-10950;-5296;81181;75885;93,5
2004;5613;-10895;-5282;80636;75354;93,4
2003;5335;-10843;-5508;80738;75230;93,2
2002;4897;-10922;-6025;80041;74016;92,5

