﻿Habitatges principals segons instal·lacions i serveis (III)
Benissanet
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430265&lang=es
;1991
    Telèfon;
 sí;240
 no;83
     Calefacció;
 aparells col·lectiva;29
 aparells aparells individual;44
 aparells aparells aparells mòbils o fixos;241
 aparells aparells aparells aparells total;314
 aparells aparells aparells aparells aparells no;9
        Refrigeració;
 sí;27
 no;296

