﻿Valor añadido bruto de la industria. Por ramas de actividad
Selva
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:34&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);114,8;936,2;249,9;1300,9
2020 (p);90,7;896,4;222,7;1209,7
2019;107,1;916,4;243,7;1267,3
2018;114,5;796,8;248,1;1159,4
2017;123,0;763,7;245,3;1132,1
2016;114,4;717,3;232,8;1064,6
2015;120,5;648,3;215,2;984,0
2014;120,1;595,5;230,9;946,5
2013;108,2;567,4;251,9;927,5
2012;104,7;586,7;276,0;967,4
2011;136,0;629,4;290,7;1056,1

