﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Guardiola de Berguedà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080996&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;9;..;57;68
06/2020;..;9;..;63;74
03/2020;..;9;..;61;72
12/2019;..;9;..;67;79
09/2019;..;9;..;68;81
06/2019;..;9;..;73;88
03/2019;..;9;..;67;82
12/2018;..;9;..;73;88
09/2018;..;9;..;69;84
06/2018;..;9;..;74;89
03/2018;..;8;..;68;82
12/2017;..;8;..;72;85
09/2017;..;8;..;70;83
06/2017;..;8;..;73;86
03/2017;..;8;..;66;79
12/2016;..;8;..;71;83
09/2016;..;9;..;72;86
06/2016;..;9;..;74;88
03/2016;..;9;..;67;82
12/2015;..;9;..;68;82
09/2015;..;9;..;65;79
06/2015;..;9;..;57;71
03/2015;..;8;..;53;65
12/2014;..;9;..;51;64
09/2014;..;12;..;51;66
06/2014;..;12;..;54;69
03/2014;..;10;..;51;63
12/2013;..;10;..;48;59
09/2013;..;10;..;48;60
06/2013;..;10;..;47;59
03/2013;..;10;..;40;52
12/2012;..;10;..;36;47
09/2012;..;10;..;35;47
06/2012;..;10;..;39;51
03/2012;..;10;..;39;51
12/2011;..;15;..;43;60
09/2011;..;16;..;50;70
06/2011;0;16;8;53;77
03/2011;0;17;7;51;75
12/2010;0;13;8;54;75
09/2010;0;13;11;52;76
06/2010;0;14;12;53;79
03/2010;0;14;9;56;79
12/2009;0;15;12;57;84
09/2009;0;26;14;52;92
06/2009;0;25;14;57;96
03/2009;0;26;14;51;91
12/2008;0;23;15;56;94
09/2008;0;21;18;58;97
06/2008;0;21;14;69;104
03/2008;0;23;21;67;111

