﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Aleixar, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430075
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;7;20;28
06/2020;..;..;7;21;29
03/2020;..;..;7;19;27
12/2019;..;..;8;21;31
09/2019;..;..;8;19;29
06/2019;..;..;9;18;33
03/2019;..;..;9;19;37
12/2018;..;..;7;19;35
09/2018;..;9;..;19;37
06/2018;..;..;13;19;44
03/2018;..;..;11;23;44
12/2017;..;..;9;25;44
09/2017;..;..;10;22;45
06/2017;..;..;10;25;47
03/2017;..;..;12;24;47
12/2016;..;16;..;23;54
09/2016;..;15;..;23;49
06/2016;..;15;..;21;50
03/2016;..;16;..;19;49
12/2015;..;15;..;20;49
09/2015;7;17;8;20;52
06/2015;7;15;9;22;53
03/2015;7;15;10;16;48
12/2014;7;15;8;19;49
09/2014;5;17;8;18;48
06/2014;6;17;8;42;73
03/2014;6;16;8;40;70
12/2013;6;17;6;42;71
09/2013;6;16;6;40;68
06/2013;..;15;..;43;69
03/2013;..;15;..;28;53
12/2012;..;15;..;30;57
09/2012;..;16;..;26;54
06/2012;..;15;..;25;52
03/2012;..;15;..;24;52
12/2011;..;16;..;28;57
09/2011;0;16;14;24;54
06/2011;0;16;17;21;54
03/2011;..;..;20;24;59
12/2010;..;..;22;24;63
09/2010;..;..;18;21;55
06/2010;..;..;21;20;59
03/2010;..;..;18;21;56
12/2009;..;..;18;29;62
09/2009;..;..;17;20;53
06/2009;..;..;15;21;52
03/2009;0;12;15;24;51
12/2008;0;15;16;22;53
09/2008;0;15;20;23;58
06/2008;0;13;28;30;71
03/2008;0;14;23;24;61

