﻿Estructura per sexe i edat. Homes
Baix Ebre
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:09&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,15;64,99;19,87;140,8;14,2;43,64
2022;15,35;64,81;19,84;138,4;14,6;43,61
2021;15,49;64,66;19,85;137,0;14,5;43,47
2020;15,81;64,31;19,88;134,6;14,3;43,31
2019;16,05;63,97;19,98;134,0;14,3;43,26
2018;16,23;64,13;19,63;128,6;14,1;43,02
2017;16,23;64,18;19,59;128,0;14,0;42,89
2016;16,28;64,40;19,32;126,6;13,5;42,64
2015;16,44;64,55;19,01;122,5;13,3;42,30
2014;16,49;64,88;18,63;120,2;12,9;41,96
2013;16,65;65,36;17,99;115,1;12,3;41,55
2012;16,44;66,07;17,49;112,7;11,6;41,24
2011;16,29;66,72;16,99;110,7;11,4;40,93
2010;15,94;67,25;16,81;111,5;11,2;40,77
2009;15,35;68,42;16,23;112,4;10,7;40,47
2008;14,82;69,29;15,89;114,4;10,3;40,31
2007;14,82;68,59;16,59;119,3;9,9;40,50
2006;14,72;68,23;17,05;123,9;9,4;40,64
2005;14,70;67,98;17,32;125,8;9,3;40,85
2004;14,81;66,74;18,45;133,3;8,9;41,11
2003;14,71;66,40;18,89;137,4;8,7;41,18
2002;14,77;66,10;19,13;139,6;8,7;41,25
2001;15,12;65,59;19,29;138,8;8,9;41,25
2000;15,31;65,28;19,41;137,5;8,6;41,29
1999;15,54;65,17;19,29;134,2;8,7;41,11
1998;15,84;65,02;19,14;131,3;8,4;40,92
1997;16,22;64,93;18,85;126,8;8,6;40,74
1996;16,81;64,65;18,54;120,8;9,0;40,47
1995;17,32;64,42;18,25;114,6;8,8;40,15
1994;18,02;64,20;17,79;107,7;8,5;39,78
1993;18,62;64,06;17,32;101,5;8,3;39,46
1992;19,49;63,82;16,69;93,6;7,8;39,04
1991;20,23;63,54;16,23;86,8;7,6;38,68
1990;20,68;63,50;15,82;82,5;7,0;38,40
1989;21,22;63,45;15,33;77,7;6,9;38,09
1988;21,84;63,32;14,84;73,2;6,5;37,79
1987;22,38;63,14;14,48;69,6;6,3;37,56
1986;22,92;63,07;14,02;65,7;5,8;37,30
1985;23,40;62,79;13,82;63,3;5,6;37,10
1984;23,77;62,73;13,51;60,6;5,6;36,85
1983;24,19;62,46;13,35;58,9;5,7;36,62
1982;24,51;62,29;13,20;57,4;5,5;36,39
1981;24,82;61,95;13,23;56,8;5,5;36,28

