﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vendrell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431634
;Homes;Dones;Total
Dret;86;75;161
Magisteri;73;306;379
Ciències socials;349;674;1023
Arts i humanitats;121;207;328
Informàtica;71;50;121
Enginyeries;226;34;260
Formació tècnica;922;188;1110
Ciències;87;73;160
Arquitectura i construcció;89;24;113
Agricultura i veterinària;35;13;48
Salut i serveis socials;112;283;395
Altres serveis;115;253;368
Total;2286;2180;4466

