﻿Population. By nationality (continents), sex and five-year age group
Pobla de Claramunt, la. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081653&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;152;150;99;93;90;138;166;207;178;125;131;100;126;99;67;85;59;67;2132
Males;74;75;55;48;47;71;87;111;100;65;66;54;62;52;28;41;28;19;1083
Females;78;75;44;45;43;67;79;96;78;60;65;46;64;47;39;44;31;48;1049
Rest of the European Union;2;3;8;2;3;3;5;3;8;2;3;0;1;0;0;0;0;0;42
Males;1;1;3;0;3;1;1;2;4;2;3;0;1;0;0;0;0;0;22
Females;1;2;5;2;0;2;4;1;4;0;0;0;0;0;0;0;0;0;20
Rest of Europe;0;0;0;0;1;1;2;0;0;0;0;0;2;0;0;0;0;0;6
Males;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;3
Females;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;3
African;6;3;6;4;4;5;0;7;4;1;3;0;0;0;0;0;0;0;43
Males;3;2;4;1;0;2;0;4;3;1;2;0;0;0;0;0;0;0;22
Females;3;1;2;3;4;3;0;3;1;0;1;0;0;0;0;0;0;0;21
North and Central America;0;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;4
Males;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2
Females;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
South America;0;3;4;3;1;3;3;3;8;1;1;0;1;2;0;0;0;0;34
Males;0;1;2;2;0;1;0;0;3;0;1;0;0;1;0;0;0;0;11
Females;0;2;3;1;1;2;3;3;5;1;0;0;1;1;0;0;0;0;23
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;159;159;117;102;99;150;177;220;198;130;139;101;130;102;67;85;59;67;2261
Males;78;79;64;51;51;75;89;117;110;69;72;55;64;53;28;41;28;19;1142
Females;81;80;54;51;48;75;88;103;88;61;67;46;66;49;39;44;31;48;1119

