﻿Impost de béns immobles de naturalesa urbana (IBI)
Santa Coloma de Queralt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431397&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2275;102484;712262;45048;313
2021;1990;2279;101861;707936;44695;311
2020;1990;2276;101806;707553;44730;311
2019;1990;2274;102969;715635;45281;315
2018;1990;2272;103000;715852;45335;315
2017;1990;2264;107586;747724;47520;330
2016;1990;2078;99673;747551;47966;360
2015;1990;2294;78949;651330;34415;284
2014;1990;2241;71888;593075;32079;265
2013;1990;2178;72082;586747;33096;269
2012;1990;2292;71934;585546;31385;256
2011;1990;2248;70674;508856;31439;226
2010;1990;1995;68341;471553;34256;236
2009;1990;1907;57092;382517;29938;201
2008;1990;1740;52700;332007;30287;191
2007;1990;1694;45228;271367;26699;160
2006;1990;1608;41627;249764;25887;155

