﻿Residus municipals. Generació. Total registrat i generació per càpita
Vallirana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082956&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,64;4511,80;4739,61;9251,41
2020;1,70;4728,12;4760,95;9489,07
2019;1,62;4602,35;4270,36;8872,71
2018;1,58;4517,34;4047,16;8564,50
2017;1,50;4402,76;3696,92;8099,68
2016;1,49;4350,40;3649,35;7999,75
2015;1,51;4337,24;3709,32;8046,56
2014;1,17;4295,56;1949,13;6244,69
2013;1,39;4293,98;3129,90;7423,88
2012;1,42;4453,47;3079,78;7533,25
2011;1,47;4674,44;3044,22;7718,66
2010;1,62;4638,82;3771,93;8410,75
2009;1,63;4883,14;3494,28;8377,42
2008;1,65;5030,01;3265,39;8295,40
2007;1,44;4119,86;2890,94;7010,80
2006;1,68;6536,14;1369,65;7905,79
2005;1,89;7026,99;1488,01;8515,00
2004;1,84;6530,37;1294,34;7824,71
2003;1,76;6011,19;1132,93;7144,12
2002;1,79;5480,56;981,51;6462,07
2001;2,04;5479,56;786,97;6266,53
2000;2,04;5480,60;777,19;6257,79

