﻿Parcel·lació
Tiurana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252228
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;6;31;37
 superfície total;1220;568;822
 nombre parcel·les;46;212;223
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;5;4
 superfície total;933;152;41
 nombre parcel·les;2;5;4
 2 a 3 parcel·les;;;
  explot.;0;5;11
 superfície total;0;35;246
 nombre parcel·les;0;13;30
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;11;2
 superfície total;22;161;50
 nombre parcel·les;5;47;8
 6 a 14 parcel·les;;;
  explot.;2;6;20
 superfície total;88;133;485
 nombre parcel·les;19;67;181
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;4;0
 superfície total;177;87;0
 nombre parcel·les;20;80;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

