﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Urgell. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:38&lang=es
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;6;219;5;206;11;425
SM51;6;213;7;201;13;414
SM50;5;207;6;194;11;401
SM49;3;202;7;188;10;390
SM48;1;199;1;181;2;380
SM47;4;198;2;180;6;378
SM46;3;194;8;178;11;372
SM45;4;191;3;170;7;361
SM44;4;187;0;167;4;354
SM43;5;183;6;167;11;350
SM42;3;178;5;161;8;339
SM41;4;175;3;156;7;331
SM40;4;171;4;153;8;324
SM39;6;167;1;149;7;316
SM38;2;161;5;148;7;309
SM37;5;159;1;143;6;302
SM36;5;154;2;142;7;296
SM35;2;149;3;140;5;289
SM34;3;147;2;137;5;284
SM33;3;144;0;135;3;279
SM32;7;141;6;135;13;276
SM31;3;134;7;129;10;263
SM30;7;131;3;122;10;253
SM29;8;124;10;119;18;243
SM28;7;116;7;109;14;225
SM27;7;109;2;102;9;211
SM26;7;102;10;100;17;202
SM25;5;95;3;90;8;185
SM24;1;90;3;87;4;177
SM23;5;89;4;84;9;173
SM22;5;84;4;80;9;164
SM21;5;79;1;76;6;155
SM20;5;74;4;75;9;149
SM19;6;69;3;71;9;140
SM18;4;63;3;68;7;131
SM17;3;59;6;65;9;124
SM16;5;56;2;59;7;115
SM15;1;51;4;57;5;108
SM14;5;50;3;53;8;103
SM13;1;45;5;50;6;95
SM12;3;44;5;45;8;89
SM11;2;41;5;40;7;81
SM10;1;39;2;35;3;74
SM09;2;38;5;33;7;71
SM08;5;36;4;28;9;64
SM07;2;31;3;24;5;55
SM06;2;29;6;21;8;50
SM05;7;27;5;15;12;42
SM04;6;20;3;10;9;30
SM03;6;14;2;7;8;21
SM02;5;8;3;5;8;13
SM01;3;3;2;4;5;7

