﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Priorat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:29&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;9;108;837;2490;711;810;810;678;525;183;63;7233
De 15 a 19 años;0;3;39;183;60;54;0;0;0;0;0;342
De 20 a 24 años;0;0;0;24;75;78;69;72;3;15;0;342
De 25 a 29 años;0;0;3;39;21;48;69;72;9;51;3;318
De 30 a 34 años;0;0;3;84;18;60;72;63;36;24;3;366
De 35 a 39 años;0;0;3;108;33;69;75;60;57;27;6;432
De 40 a 44 años;0;3;9;129;54;78;117;78;78;21;9;576
De 45 a 49 años;0;3;9;189;54;90;111;75;102;9;9;654
De 50 a 54 años;0;0;21;183;84;93;87;54;63;6;9;594
De 55 a 59 años;0;3;15;255;90;78;78;63;75;9;3;666
De 60 a 64 años;0;0;27;300;81;57;54;54;36;9;9;630
De 65 a 69 años;0;9;60;258;51;54;33;39;30;9;6;543
De 70 a 74 años;0;6;108;291;36;27;21;21;15;0;3;528
De 75 a 79 años;0;12;126;207;33;15;12;18;12;0;0;438
De 80 a 84 años;3;18;150;108;15;6;9;3;3;0;3;321
85 años o más;3;48;261;138;9;6;6;6;3;0;0;483
Extranjera;9;69;186;306;141;63;51;78;63;6;12;981
De 15 a 19 años;0;3;15;21;3;6;0;0;0;0;0;51
De 20 a 24 años;0;3;18;15;15;12;3;3;0;0;0;66
De 25 a 29 años;3;9;12;21;15;6;6;12;0;3;3;84
De 30 a 34 años;0;6;21;42;27;12;6;9;12;3;3;144
De 35 a 39 años;0;9;33;48;12;6;9;6;9;0;0;132
De 40 a 44 años;0;12;21;45;15;9;12;9;15;0;3;138
De 45 a 49 años;3;3;21;48;15;3;3;6;9;0;0;114
De 50 a 54 años;3;3;12;27;12;6;6;6;6;0;0;81
De 55 a 59 años;0;3;9;27;9;3;0;3;3;0;3;63
De 60 a 64 años;0;3;12;12;6;3;0;3;3;0;0;48
De 65 a 69 años;0;3;6;3;0;0;3;3;3;0;0;18
De 70 a 74 años;0;3;6;0;3;3;3;9;0;0;0;24
De 75 a 79 años;0;0;3;3;0;0;3;0;0;0;0;12
De 80 a 84 años;0;3;3;3;0;0;0;0;3;0;0;6
85 años o más;0;0;0;0;0;0;0;0;0;0;0;0
Total;21;177;1023;2796;849;873;861;759;588;189;72;8214
De 15 a 19 años;0;9;57;204;66;57;0;0;0;0;0;393
De 20 a 24 años;3;3;18;39;87;90;75;75;3;18;0;408
De 25 a 29 años;3;12;15;60;36;51;75;81;12;54;3;399
De 30 a 34 años;0;9;24;126;45;69;75;75;48;27;9;510
De 35 a 39 años;0;9;36;153;45;72;81;69;66;27;6;564
De 40 a 44 años;0;12;33;177;69;87;126;90;93;21;12;714
De 45 a 49 años;3;9;30;234;69;93;117;81;114;12;9;765
De 50 a 54 años;0;3;33;207;96;96;93;60;69;6;9;675
De 55 a 59 años;0;9;24;279;99;81;81;69;75;6;6;729
De 60 a 64 años;0;3;42;312;90;60;54;57;39;9;12;678
De 65 a 69 años;0;9;66;261;54;54;33;42;30;6;3;561
De 70 a 74 años;0;9;111;291;39;30;24;33;15;0;3;555
De 75 a 79 años;0;15;132;210;30;15;12;21;12;0;0;450
De 80 a 84 años;6;24;150;105;15;6;9;6;3;0;0;327
85 años o más;3;48;261;138;9;6;3;6;6;0;0;483

