﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Pere de Vilamajor
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082346&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,70;1394,27;1508,17;2902,44
2020;1,62;1369,59;1318,42;2688,01
2019;1,52;1280,98;1200,84;2481,82
2018;1,72;1535,16;1205,73;2740,90
2017;1,57;1442,65;1031,86;2474,51
2016;1,59;1429,67;1039,04;2468,71
2015;1,59;1363,24;1116,81;2480,05
2014;1,59;1383,35;1076,37;2459,72
2013;4,79;1381,38;6126,19;7507,57
2012;2,23;1433,14;2054,51;3487,65
2011;1,52;1513,58;846,45;2360,02
2010;1,39;1132,54;966,58;2099,12
2009;1,47;1538,94;614,81;2153,75
2008;1,53;1505,62;665,85;2171,48
2007;1,57;1653,59;479,06;2132,65
2006;2,15;1916,63;895,31;2811,92
2005;3,39;1879,80;2386,89;4266,69
2004;2,37;2348,08;476,66;2824,74
2003;2,10;2196,22;137,43;2333,66
2002;2,27;2128,92;194,62;2323,54
2001;1,99;1277,74;91,61;1369,35
2000;1,95;1160,24;179,25;1339,49

