﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Soleràs, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:252069&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;98849;933;743;816;1001
2021;82080;821;655;700;879
2020;82271;799;649;684;845
2019;82246;791;643;677;836
2018;75429;747;623;657;811
2017;74625;718;605;638;763
2016;76090;705;604;636;728
2014;80922;680;600;631;725
2013;80037;684;599;623;724
2012;77778;654;587;601;700
2011;77127;648;581;592;693

