﻿Habitatges principals. Per superfície útil i instal·lacions
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430516
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;7;22;74;160;315;381;295;391;222;103;177;62;105;174;100;54;2642
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;3
No té aigua corrent;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;3
Amb aigua calenta central;0;0;0;0;2;4;2;6;7;6;3;1;0;4;2;1;38
Sense aigua calenta central;7;22;74;161;314;379;296;390;215;97;175;61;107;170;99;53;2620
Amb gas per canonades;4;16;42;85;162;227;183;219;137;58;113;42;76;112;59;32;1567
Sense gas per canonades;3;6;32;76;154;156;115;177;85;45;65;20;31;62;42;22;1091
Calefacció col·lectiva;0;0;0;2;3;6;9;4;3;5;2;0;2;2;2;0;40
Calefacció individual;0;7;22;47;108;136;124;189;124;68;115;45;72;129;70;32;1288
Calefacció aparells mòbils;5;9;35;62;129;160;109;141;63;26;41;10;25;36;26;16;893
Sense calefacció;2;6;17;50;76;81;56;62;32;4;20;7;8;7;3;6;437
Amb línia telefònica;6;22;72;155;308;370;285;378;217;100;173;61;102;170;98;53;2570
Sense línia telefònica;1;0;2;6;8;13;13;18;5;3;5;1;5;4;3;1;88
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;4;2;2;0;0;0;0;0;0;1;0;9
Amb refrigeració;1;3;13;29;56;47;38;60;25;16;24;11;10;23;25;8;389
Sense refrigeració;6;19;61;132;260;336;260;336;197;87;154;51;97;151;76;46;2269
Total;7;22;74;161;316;383;298;396;222;103;178;62;107;174;101;54;2658

