﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pont de Suert, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:251734&lang=en
;2001
Dret;15
Magisteri;58
Ciències socials;95
Arts i humanitats;55
Informàtica;12
Enginyeries;33
Formació tècnica;70
Ciències;28
Arquitectura i construcció;12
Agricultura i veterinària;16
Salut i serveis socials;44
Altres serveis;33
Total;471

