﻿Maquinària propietat exclusiva de l'explotació (I)
Senan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:431460&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;13
 nombre tractors;22
 menys de 55 CV;
  explot.;4
 nombre tractors;4
 de 55 a 81 CV;
  explot.;9
 nombre tractors;12
 de 82 a 135 CV;
  explot.;2
 nombre tractors;5
 més de 135 CV;
  explot.;1
 nombre tractors;1
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;2
 nombre màquines;2
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;3
 nombre màquines;3

