﻿Despesa mitjana segons grups de despesa i grandària municipal
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=657&lang=es
;Capital de província;De més de 100.000 hab.;De 50.001 a 100.000 hab.;De 20.001 a 50.000 hab.;De 10.001 a 20.000 hab.;De menys de 10.000 hab.;Total
   despesa mitjana per llar (euros);;;;;;;
 béns de primera necessitat;;;;;;;
     alimentació;4022;4185;4217;4627;4163;4313;4217
    vestit i calçat;1672;1491;1392;1516;1426;1391;1515
 habitatge, aigua, electricitat i altres combustibles;9599;8215;8445;8570;8118;8093;8682
 mobiliari, equipament de la llar i despeses corrents;1179;1055;1271;691;1115;894;1039
     total;16473;14946;15325;15404;14822;14691;15453
    resta de béns i serveis;9458;10442;9245;9152;9551;10929;9871
        total;25931;25389;24570;24556;24373;25620;25324
     despesa mitjana per persona (euros);;;;;;;
 béns de primera necessitat;;;;;;;
     alimentació;1652;1462;1523;1584;1550;1465;1548
    vestit i calçat;687;521;503;519;531;472;556
 habitatge, aigua, electricitat i altres combustibles;3943;2871;3049;2934;3023;2748;3187
 mobiliari, equipament, de la llar i despeses corrents;484;369;459;236;415;303;381
     total;6766;5223;5534;5273;5519;4989;5673
    resta de béns i serveis;3885;3649;3339;3133;3556;3711;3624
        total;10651;8873;8873;8406;9075;8700;9297

