﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Sarrià de Ter. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:171864&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;6;9;18;30;15;21;33
2019;6;6;12;21;27;48;30;33;63
2018;6;6;12;6;15;21;15;18;30
2017;9;6;12;15;15;27;24;18;42
2016;9;9;21;12;12;21;18;24;42
2011-2015;36;27;63;24;30;57;63;57;117
2001-2010;87;114;201;72;63;135;159;174;336
1991-2000;96;93;186;9;6;15;102;99;201
1981-1990;66;69;132;0;3;3;66;69;135
Antes de 1981;306;267;573;3;0;0;306;264;573
Siempre ha vivido;1773;1854;3627;18;18;36;1788;1872;3660
Total;2397;2445;4842;189;201;393;2583;2649;5232

