﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pinell de Brai, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431068&lang=es
;Homes;Dones;Total
03/2024 (p);215;185;400
02/2024;215;180;395
01/2024;215;175;390
12/2023;205;170;375
11/2023;210;180;390
10/2023;215;175;390
09/2023;220;170;390
08/2023;205;165;370
07/2023;210;170;380
06/2023;210;175;385
05/2023;215;180;395
04/2023;215;180;395
03/2023;220;180;395
02/2023;225;175;400
01/2023;225;180;405
12/2022;225;185;405
11/2022;220;180;400
10/2022;225;175;395
09/2022;215;175;390
08/2022;210;175;385
07/2022;210;175;385
06/2022;215;170;390
05/2022;220;175;395
04/2022;220;180;400
03/2022;220;170;390
02/2022;210;170;380
01/2022;215;170;380
12/2021;211;171;382
11/2021;219;170;389
10/2021;219;168;387
09/2021;221;159;380
08/2021;220;166;386
07/2021;220;170;390
06/2021;223;168;391
05/2021;185;136;321
04/2021;227;158;385
03/2021;220;166;386
02/2021;221;162;383
01/2021;222;161;383
12/2020;218;162;380
11/2020;215;163;378
10/2020;215;163;378
09/2020;215;167;382
08/2020;209;154;363
07/2020;208;152;360
06/2020;218;158;376
05/2020;220;160;380
03/2020;219;155;374
12/2019;214;158;372
09/2019;211;161;372
06/2019;222;161;383
03/2019;213;153;366
12/2018;209;155;364
09/2018;214;166;380
06/2018;218;165;383
03/2018;213;166;379
12/2017;201;156;357
09/2017;210;160;370
06/2017;218;160;378
03/2017;202;154;356
12/2016;203;155;358
09/2016;213;155;368
06/2016;218;161;379
03/2016;218;151;369
12/2015;205;152;357
09/2015;204;152;356
06/2015;208;150;358
03/2015;204;153;357
12/2014;193;146;339
09/2014;208;162;370
06/2014;208;156;364
03/2014;205;154;359
12/2013;192;153;345
09/2013;195;148;343
06/2013;215;151;366
03/2013;208;150;358
12/2012;207;150;357
09/2012;216;171;387
06/2012;217;165;382
03/2012;214;167;381

