﻿Población ocupada. Por situación profesional, sexo y edad
Vilajuïga. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:172235&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4;0;3;3;0;0;0;5;3;8
De 20 a 24 años;1;0;1;1;0;1;0;2;2;1;0;1;12;4;16;7;11;18;0;0;0;22;17;39
De 25 a 29 años;0;3;3;4;4;8;0;0;0;0;0;0;20;17;37;8;10;18;0;0;0;32;34;66
De 30 a 34 años;5;2;7;5;0;5;0;0;0;0;0;0;27;17;44;3;14;17;0;0;0;40;33;73
De 35 a 39 años;6;0;6;5;5;10;0;0;0;0;0;0;27;17;44;6;8;14;0;0;0;44;30;74
De 40 a 44 años;4;2;6;6;3;9;0;1;1;0;0;0;15;12;27;6;6;12;0;0;0;31;24;55
De 45 a 49 años;4;3;7;5;2;7;1;0;1;0;0;0;17;10;27;3;1;4;0;0;0;30;16;46
De 50 a 54 años;0;1;1;4;2;6;1;0;1;0;0;0;10;10;20;2;2;4;0;0;0;17;15;32
De 55 a 59 años;2;0;2;3;4;7;0;0;0;0;0;0;10;5;15;0;0;0;0;0;0;15;9;24
De 60 a 64 años;1;0;1;5;3;8;0;0;0;0;0;0;10;2;12;1;1;2;0;0;0;17;6;23
65 años o más;0;0;0;2;0;2;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;3;3;6
Total;23;11;34;41;23;64;2;3;5;1;0;1;153;97;250;36;56;92;0;0;0;256;190;446

