﻿Habitatges principals. Per superfície útil i instal·lacions
Torrelles de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082896&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;17;43;122;125;148;208;157;48;93;60;38;96;75;47;1278
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;1;1;1;0;1;0;1;0;0;0;5
Amb aigua calenta central;1;0;17;36;111;118;137;194;151;47;86;59;34;90;71;44;1196
Sense aigua calenta central;0;0;0;7;11;7;12;15;7;2;8;1;5;6;4;3;88
Amb gas per canonades;0;0;0;2;3;0;2;4;4;1;0;0;0;4;1;1;22
Sense gas per canonades;1;0;17;41;119;125;147;205;154;48;94;60;39;92;74;46;1262
Calefacció col·lectiva;0;0;0;2;3;1;7;14;18;1;4;1;0;6;1;0;58
Calefacció individual;0;0;10;7;37;59;72;111;94;34;66;51;34;71;70;44;760
Calefacció aparells mòbils;1;0;7;33;73;58;62;72;43;12;21;8;4;15;4;1;414
Sense calefacció;0;0;0;1;9;7;8;12;3;2;3;0;1;4;0;2;52
Amb línia telefònica;1;0;17;43;122;121;148;205;157;48;91;56;38;92;74;47;1260
Sense línia telefònica;0;0;0;0;0;4;1;4;1;1;3;4;1;4;1;0;24
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;5;2;1;2;0;1;1;3;0;0;0;0;0;15
Amb refrigeració;0;0;4;1;16;11;21;33;23;7;11;11;6;10;11;12;177
Sense refrigeració;1;0;13;42;106;114;128;176;135;42;83;49;33;86;64;35;1107
Total;1;0;17;43;122;125;149;209;158;49;94;60;39;96;75;47;1284

