﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilajuïga
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:172235&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;4,6;0,0;2,8;0,0;1,0;0,8;3,3;2,6;3,3;1,3;4,1;0,0;0,0;0,0;3,3;2,2;0,2;5,9;4,4;0,3;39,8
2022;5,9;0,0;2,1;0,4;0,9;0,0;3,8;2,1;5,8;3,8;4,1;0,6;0,3;0,0;3,2;3,3;0,1;7,8;2,3;0,3;46,7
2021;6,3;0,0;2,4;0,1;0,0;0,7;4,0;3,0;12,8;4,0;7,1;1,6;0,7;0,8;4,0;3,1;0,8;6,1;2,5;1,3;61,1
2020;4,8;0,8;2,2;0,0;0,0;0,8;4,9;4,6;11,3;3,1;8,0;0,9;1,0;0,5;3,6;1,9;0,1;6,8;3,6;0,3;59,2
2019;3,7;0,2;2,2;0,0;0,7;0,3;5,2;2,6;10,2;1,3;6,8;0,0;0,4;0,4;3,8;3,8;0,1;5,8;3,3;0,3;50,8
2018;2,5;0,0;2,8;0,0;1,4;0,3;5,3;3,9;8,7;1,1;10,3;0,0;0,2;0,8;2,1;3,0;0,2;6,5;3,6;1,1;53,7
2017;3,2;1,8;2,1;0,0;1,4;0,0;7,3;3,3;10,4;0,6;9,4;0,0;1,7;1,5;3,4;3,0;1,1;3,9;4,8;2,4;61,2
2016;4,8;2,8;1,3;0,3;1,0;0,6;8,3;3,2;12,7;0,9;9,8;0,0;1,3;0,5;2,6;3,3;0,3;3,3;4,3;2,0;62,8
2015;6,4;3,1;0,7;0,3;0,3;0,3;8,7;4,1;11,3;2,3;12,6;0,5;1,6;0,7;2,9;3,7;0,0;2,2;2,8;3,3;67,4
2014;7,2;4,0;2,0;0,5;0,1;0,3;8,8;5,1;11,6;2,3;9,1;1,0;2,3;1,9;4,1;5,3;0,9;2,5;3,9;2,3;75,2
2013;7,3;4,1;2,8;0,0;1,2;0,0;13,0;5,7;9,3;3,1;11,7;1,3;3,7;2,8;3,3;3,1;0,8;1,0;4,7;2,2;80,9
2012;2,8;4,1;1,8;0,0;0,6;1,1;14,0;3,7;8,3;2,0;11,9;2,4;1,0;2,4;7,5;4,3;1,5;1,5;2,8;2,3;76,0
2011;3,1;2,6;0,5;0,0;1,3;2,8;8,1;2,0;5,0;2,0;11,6;1,0;0,2;1,3;8,1;4,8;0,5;0,6;3,2;1,0;59,6
2010;2,8;2,9;0,2;0,0;0,1;3,8;8,1;3,3;9,9;3,3;13,4;0,0;0,2;0,5;4,2;5,5;1,0;1,3;2,8;2,0;65,3
2009;1,9;1,0;1,2;0,0;0,9;4,3;7,1;4,6;12,3;1,8;9,2;0,4;0,0;0,1;4,8;3,6;0,3;1,6;4,4;2,4;61,8

