﻿Distribució de la superfície agrícola utilitzada (SAU)
Ripollès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:31
;1999;1989;1982
   Total;;;
   explot.;501;878;1022
    ha;34277;42259;30867
 secà;;;
 explot.;500;873;1019
 ha;34164;42183;30801
 regadiu;;;
 explot.;312;113;11
 ha;113;76;66
       Terres llaurades;;;
 explot.;380;598;830
 ha;1925;2280;3021
        Pastures permanents;;;
 explot.;482;740;696
 ha;32351;39979;27845

