﻿Population aged 15 or over. By extended levels of education attained, nationality and sex
Catalonia. 2020
Units: Persons.
Source: Idescat.  Educational Attainment Statistics.
Note: Results are rounded to multiple values of 5. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eep&n=14500&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Illiteracy;3135;12435;15570;1935;3885;5820;5070;16320;21390
Incomplete primary education;53035;104180;157215;25465;26805;52270;78500;130985;209485
Primary education;242240;354780;597025;81625;72515;154135;323865;427295;751160
First stage of secondary education and similar;815470;757480;1572945;174840;122025;296865;990310;879500;1869810
Upper secondary general education and similar;357280;342240;699520;94845;94135;188980;452125;436375;888495
Upper secondary vocational education and similar;317950;287820;605770;34430;30520;64950;352380;318340;670720
Higher vocational training education and similar;298330;262240;560570;24450;24010;48460;322780;286250;609030
University bachelor's degree, up to 240 credits, and similar;235705;329435;565140;41030;53365;94400;276740;382800;659540
University degrees of more than 240 credits and similars;257035;299890;556925;60555;72255;132810;317590;372145;689735
Master's or equivalent level;59910;87750;147660;12485;16890;29375;72395;104635;177035
University doctorate;31385;27775;59160;7790;7595;15385;39170;35370;74545
Total;2671470;2866020;5537490;559455;523995;1083450;3230920;3390020;6620940

