﻿Dedicació a l'explotació de la mà d'obra familiar
Riells i Viabrea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171463&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;9;32
 altres activitats lucratives;;
 principal;2;17
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;3;4
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;1
 persones;1;1
 altres activitats lucratives;;
 principal;;
 explot.;4;4
 persones;4;4
 secundària;;
 explot.;0;0
 persones;0;0

