﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Arenys de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080060&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;361;19;157;257;851;320;874;138;315;854;4146
Catalunya;197;12;118;190;593;195;626;74;246;586;2837
Barcelona;167;12;110;181;564;178;575;69;236;537;2629
Girona;8;0;5;6;13;6;24;4;8;32;106
Lleida;1;0;1;0;3;7;15;0;1;10;38
Tarragona;21;0;2;3;13;4;12;1;1;7;64
Resta de l'Estat;158;6;32;62;238;111;219;58;66;244;1194
Andalusia;134;1;19;34;132;62;106;22;25;120;655
Aragó;0;1;2;1;6;0;11;3;9;13;46
Astúries;0;1;0;0;0;3;2;1;0;0;7
Balears;0;0;0;0;1;1;3;2;2;1;10
Canàries;1;0;0;0;0;0;0;0;0;2;3
Cantàbria;1;0;0;1;1;1;2;0;2;4;12
Catella-la Manxa;2;0;1;0;16;1;23;0;3;12;58
Catella i Lleó;4;1;0;10;15;5;17;6;7;29;94
Comunitat Valenciana;2;0;2;3;7;2;7;6;2;3;34
Extremadura;0;0;3;3;25;11;15;8;2;16;83
Galícia;7;1;1;2;12;16;15;5;4;9;72
Madrid;1;0;0;0;2;2;3;2;5;4;19
Múrcia;4;0;3;3;12;6;9;2;3;19;61
Navarra;0;0;0;2;0;0;1;0;0;1;4
País Basc;1;0;0;2;2;0;0;0;0;3;8
La Rioja;0;0;0;0;0;0;1;0;0;4;5
Ceuta / Melilla;1;1;1;1;7;1;4;1;2;4;23
Estranger;6;1;7;5;20;14;29;6;3;24;115

