﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Ulldecona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:431567&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1018;1;2;0;1;0;0;0;0;0;0
total;1018;1;2;0;1;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1542;1606;2449;2871;4623;2133;3374;4123;3320;3101;5396
total;1542;1606;2449;2871;4623;2133;3374;4123;3320;3101;5396
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;581;386;408;375;338;351;370;343;285;310;2
no especials;46;53;32;28;43;29;29;23;35;97;542
total;628;439;440;403;381;381;399;367;320;408;544
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;46
total;0;0;0;0;0;0;0;0;0;0;46
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;2;0;11;20;31;40;105;548;2348
no especials;0;66;301;309;565;319;2152;628;658;238;0
total;0;66;302;309;576;340;2183;668;763;785;2348
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;42;23;30;6;10;11;12;16;41;13;14
no especials;26;11;9;5;0;0;3;0;0;0;0
total;68;34;39;11;10;12;15;16;42;13;15
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;7;4;4;6;5;10;4;4;1;3;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;7;4;4;6;5;10;4;4;1;3;1
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;229;154;80;206;158;232;202;120;94;129;147
total;229;154;80;206;158;232;202;120;94;129;147
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;7;7;8;6;5;3;6;6;6;4;7
no especials;0;0;0;0;0;0;0;0;0;0;0
total;7;7;8;6;5;3;6;6;6;4;7
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;1;1;2;1;3;5;1;1;1;2;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;1;2;1;3;5;1;1;1;2;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;113;138;105;133;148;77;109;136;134;159;151
no especials;382;532;349;325;1;0;0;1;0;0;0
total;495;670;453;458;149;77;109;136;134;159;151
16. Residus no especificats;;;;;;;;;;;
especials;30;39;38;157;216;68;38;89;206;182;108
no especials;1741;2081;1230;1231;1822;1561;1348;1891;2287;1426;2
total;1771;2120;1268;1387;2038;1629;1387;1980;2494;1608;110
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;2;0;0;0;0;0;0;0;0;0
no especials;144;118;45;126;133;45;103;51;76;192;233
total;144;120;45;126;133;45;103;51;76;192;233
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;37;0;0;0;0;0;0;0;6;18
total;0;37;0;0;0;0;0;0;0;6;18
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;4;10;0;0;0;0;0;450;6;0;0
no especials;2266;2200;1848;1981;2663;2046;2230;2323;2111;2773;2663
total;2270;2209;1848;1981;2663;2046;2230;2773;2117;2773;2663
Total;;;;;;;;;;;
especials;786;609;595;684;736;546;572;1085;786;1221;2632
no especials;7395;6858;6345;7082;10010;6366;9442;9160;8581;7962;9047
total;8181;7467;6940;7766;10746;6911;10014;10245;9366;9183;11679

