﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Roda de Ter. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081831
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;1;0;0;1
1995;0;2;0;0;0;0;1;0;0;0;3
1994;0;0;0;0;1;0;0;0;0;0;1
1993;0;0;2;0;0;0;1;0;0;0;3
1992;0;0;0;0;0;0;0;1;1;0;2
1991;0;0;0;0;1;0;1;5;4;0;11
1990-81;0;0;4;3;1;2;20;21;6;0;57
1980-71;6;3;8;1;4;3;28;72;6;0;131
1970-61;9;1;6;3;13;0;35;63;12;0;142
1960-51;3;3;4;2;2;0;21;24;4;0;63
1950-41;4;0;1;0;0;0;5;7;2;0;19
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;22;9;25;9;22;5;112;194;35;0;433

