﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:38&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;471;708;1176
De 1900 a 1920;1578;1458;3033
De 1921 a 1940;579;450;1032
De 1941 a 1950;444;273;720
De 1951 a 1960;711;363;1074
De 1961 a 1970;1248;411;1659
De 1971 a 1980;1722;471;2193
De 1981 a 1990;1221;318;1542
De 1991 a 2000;1890;300;2187
De 2001 a 2010;3666;1350;5013
De 2011 a 2020;174;126;303
No consta;309;501;810
Total;14007;6732;20739

