﻿Population at 1 January. By nationality (continents)
Cerdanya
Source: Idescat, based on INE Continuous Population Register.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:15&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;16727;720;263;363;233;1052;85;19443
2021;16420;779;282;390;210;1060;89;19230
2020;15649;776;282;371;219;1142;86;18525
2019;15612;762;276;350;163;953;76;18192
2018;15493;768;251;324;134;844;68;17882
2017;15397;726;253;277;109;795;66;17623
2016;15394;771;271;273;96;823;76;17704
2015;15416;896;257;253;80;910;58;17870
2014;15491;962;253;257;71;969;60;18063
2013;15622;1198;263;268;77;1136;66;18630
2012;16011;1185;265;253;76;1204;53;19047
2011;15747;1145;256;240;81;1267;47;18783
2010;15469;1128;248;220;77;1377;30;18549
2009;15372;1144;257;237;74;1544;28;18656
2008;15238;1068;275;247;83;1720;27;18658
2007;14916;889;225;199;67;1425;23;17744
2006;14801;525;354;198;76;1260;21;17235
2005;14646;414;285;211;88;1201;17;16862
2004;14411;322;211;170;69;871;11;16065
2003;14247;288;150;153;57;633;12;15540
2002;14311;248;93;127;43;432;12;15266
2001;13986;210;24;99;30;156;11;14516
2000;13724;161;18;53;31;56;12;14055

