﻿Personal Income Tax (IRPF). Main items
Ivars d'Urgell
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251137&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;11093533;10846138;10471727;10067345;9866422;9120350;8756381;8742179;8777935;8760203;8853487;8717235
Income from investment;1142748;..;866387;910815;..;1091205;1164270;1267582;1660135;1433916;1692848;1405414
Income from property not subject to economic activities;514121;493466;475894;496679;496398;493834;447310;408139;378849;297481;269473;261909
Income from economic activities;..;..;..;..;1703933;..;1577386;1527821;1357958;1472714;1443257;1582564
Income from economic activities subject to the direct estimate scheme;837354;847734;866813;718194;876500;711019;525098;471272;432739;384310;438303;468870
Income from economic activities subject to the objective estimate scheme;..;..;..;..;827433;..;1052288;1056549;925219;1088404;1004954;1113693
Gross taxable base from income and savings;15707185;15014683;14603820;14091677;13634939;13125041;12691187;12603249;12968796;12945324;12945916;12658019
Deductions to the taxable base for pension contributions;..;..;..;..;..;263264;249089;271334;314399;309405;304521;..
Net taxable base from income and savings;15239806;14445423;14027009;13517835;13011392;12526875;12054585;11940783;12250905;..;..;11937838
Total tax due;2703907;2500655;2367858;2233394;2134464;1941879;1808698;1924378;1976807;1997292;1870572;1833418
Deductions for primary residence;40320;45712;49762;56849;61000;64869;67774;63116;76450;83612;95151;98158
Regional government deductions;5877;3671;3637;3437;4423;5569;4470;5977;5739;6946;5522;5004
Net tax payable;2638260;2427406;2294725;2155523;2051553;1857034;1724917;1841793;1882560;1892044;1764759;1724547
Self-assessment tax liability;2637460;2426361;2293205;2153865;2050151;1855080;1723384;1813820;1861505;1873827;1732256;1698921
Withholdings and payments on account;2359900;2224578;2138281;2043114;2020230;1843903;1811647;1924987;1986319;1993920;1972052;1883281
Result of the tax return;180236;116152;58690;43493;-11049;-26782;-123408;-120768;-131115;-123093;-242296;-188861

