﻿Main dwellings. By useful floor area and year of construction
Tona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082830&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;0;6;6;6;3;6;6;9;6;27;0;78
From 1900 to 1920;0;0;6;3;9;6;3;9;3;18;0;54
From 1921 to 1940;0;3;15;18;24;6;12;12;15;24;0;126
From 1941 to 1950;0;0;6;9;6;6;3;9;9;30;0;75
From 1951 to 1960;0;0;12;18;15;12;9;12;15;30;0;120
From 1961 to 1970;0;0;30;63;111;30;21;15;21;21;0;318
From 1971 to 1980;0;3;36;141;108;30;48;21;12;24;0;420
From 1981 to 1990;3;0;6;48;78;99;21;27;15;24;0;318
From 1991 to 2000;0;9;39;54;66;54;96;48;12;27;0;402
From 2001 to 2010;0;48;153;204;153;96;138;90;36;30;0;948
From 2011 to 2020;0;6;9;6;3;3;6;6;3;6;0;48
Unknown;0;0;3;3;18;0;9;9;9;30;39;120
Total;6;75;315;564;594;351;375;267;159;294;39;3036

