﻿Llars unipersonals. Per edat i estat civil. Homes
Vallès Occidental. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:40&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;130;5;0;0;0;135
De 20 a 24 anys;791;33;0;7;1;832
De 25 a 29 anys;1943;209;3;124;44;2323
De 30 a 34 anys;1970;308;6;239;103;2626
De 35 a 39 anys;1182;296;16;369;201;2064
De 40 a 44 anys;690;173;21;362;217;1463
De 45 a 49 anys;532;147;26;332;217;1254
De 50 a 54 anys;461;138;35;303;199;1136
De 55 a 59 anys;385;119;105;243;127;979
De 60 a 64 anys;281;100;175;148;94;798
De 65 a 69 anys;270;91;396;129;58;944
De 70 a 74 anys;178;79;511;69;36;873
De 75 a 79 anys;102;62;625;41;23;853
De 80 a 84 anys;31;30;460;13;5;539
De 85 anys i més;26;21;364;6;1;418
Total;8972;1811;2743;2385;1326;17237

